Company Name,Last Funding Type,Industries,City,State,Country,Description,Company Type,Website,Twitter,Facebook,LinkedIn,Actively Hiring,Investment Stage,Founders,Number of Founders,Total Funding Amount,Total Funding Amount Currency,Total Funding Amount Currency (in USD),Last Funding Date,Last Funding Amount,Last Funding Amount Currency,Last Funding Type,SEMrush - Monthly Visits,SEMrush - Average Visits (6 months),Founded Date,Decision Maker Name,Decision Maker Position,Decision Maker Email,Decision Maker Phone Number,Decision Maker LinkedIn
Scene Health,Series B,"Health Care, Medical, mHealth",Brooklandville, Maryland, United States,"Scene Health focuses on solving the problem of medication non-adherence by leveraging people, science, and technology.",For Profit,http://www.scene.health,http://www.twitter.com/SceneHealth,https://www.facebook.com/scenehealth,https://www.linkedin.com/company/SceneHealth,Yes,,"Morad Elmi, Sebastian Seiguer, Sharon Kong",3,36436000,USD,36436000,2023-04-12,17700000,USD,Series B,"14,300","41,387.50",1/1/2008,Sebastian Seiguer,Chief Executive Officer & Co-Founder,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/sebastian-seiguer-jd-mba-08657139/
Teamworks,Series E,"Information Technology, Software, Sports, Training",Durham, North Carolina, United States,Teamworks is a communication and operations platform for athletic organizations.,For Profit,http://www.teamworks.com,https://www.twitter.com/teamworks,https://www.facebook.com/teamworks,https://www.linkedin.com/company/teamworksapp,,,"Mitch Heath, Shaun Powell, Zachary Maurides",3,168000000,USD,168000000,2023-04-12,65000000,USD,Series E,"57,824","65,481",1/1/2006,Hayden Gutry,Director,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/haydengutry/
Oshi Health,Series B,"Health Care, Medical, Mobile",New York, New York, United States,Oshi Health is a digital health platform that provides personalized support and resources for people with digestive health conditions.,For Profit,https://www.oshihealth.com,https://twitter.com/OshiHealth,https://www.facebook.com/OshiHealth,https://www.linkedin.com/company/oshihealth,Yes,,"Sam Holliday, Sameer Berry, Sona Chandra",3,59500000,USD,59500000,2023-04-11,30000000,USD,Series B,"7,237","11,772.50",1/1/2019,Sam Holliday,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/samholliday/
ALICE Technologies,Series B,"Artificial Intelligence, Construction, Innovation Management, Real Estate",Menlo Park, California, United States,"Alice Technologies develops construction-engineering software for general contractors, subcontractors, and real estate developers.",For Profit,http://alicetechnologies.com,https://twitter.com/AliceTech_AI,https://www.facebook.com/pages/category/Software-Company/Alice-Technologies-121453305150028/,https://www.linkedin.com/company/alice-technologies-inc/,,,"Prithvi Raj Jampana, Rene Morkos",2,61513075,USD,61513075,2023-04-11,13000000,USD,Series B,"6,604","7,003.50",1/1/2013,Rene Morkos,Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/renemorkos/
ChargeLab,Series A,"Electric Vehicle, Energy, Energy Management, Hardware, Internet of Things, Payments, Software",Toronto, Ontario, Canada,ChargeLab is the Android of EV charging. Our hardware-agnostic software runs on the worldâ€™s most popular EV chargers.,For Profit,https://www.chargelab.co/,https://twitter.com/ChargeLabHQ,https://www.facebook.com/ChargeLabHQ,https://www.linkedin.com/company/chargelab/,,,Ehsan Mokhtari,1,35400000,USD,35400000,2023-04-14,10000000,USD,Series A,"16,320","9,744.17",1/1/2016,Zak,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/zaklefevre/
Fivecast,Series A,"Artificial Intelligence, Security, Software",Adelaide, South Australia, Australia,"Fivecastâ€¯helps public and private organizations explore data, uncovering actionable insights to protect globalâ€¯communities.",For Profit,https://fivecast.com,,,https://www.linkedin.com/company/fivecast,,,"Brenton Cooper, David Blockow",2,23979927,USD,23979927,2023-04-11,30000000, ,Series A,"11,847","7,250",1/1/2017,Duane Rivett,Co-Founder & Vice President,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/duane-rivett-b543099/
Gretel,Venture - Series Unknown,"Information Technology, Privacy, Software",San Diego, California, United States,Gretel helps developers to build quickly with the data and safely share it with others.,For Profit,https://www.gretel.ai,https://twitter.com/gretel_ai,https://www.facebook.com/Gretelai-108167064257488/,https://www.linkedin.com/company/gretelai,,,"Alexander Watson, Ali Golshan, John Myers, Laszlo Bock",4,68400338,USD,68400338,2023-04-13,634000,EUR,Venture - Series Unknown,"107,468","76,615.33",8/1/2019,Ali Golshan,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/ali-golshan/
AutoLeap,Series B,"Internet, SaaS, Software",Toronto, Ontario, Canada,AutoLeap provides a cloud-based platform for auto repair shops to streamline operations and improve customer experience.,For Profit,http://autoleap.com,https://twitter.com/auto_leap,https://www.facebook.com/AutoLeap,https://www.linkedin.com/company/autoleap,,,"Rameez Ansari, Stephen Lau, Steve Lau",3,54250000,USD,54250000,2023-04-11,30000000,USD,Series B,"31,953","32,426",1/1/2019,Muhammad Qudsi,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/muhammadqudsi/
Recuro Health,Series B,"Health Care, Hospital, Outpatient Care",Richardson, Texas, United States,Recuro Health offers a holistic suite of virtual care services and supplemental benefits.,For Profit,https://recurohealth.com,https://mobile.twitter.com/recurohealth,https://www.facebook.com/RecuroHealth,https://www.linkedin.com/company/recuro-health,,,"John Halsey, Michael Gorton",2,62000000,USD,62000000,2023-04-11,47000000,USD,Series B,"13,879","10,575.83",1/1/2021,"Allison Martin","Co-Founder, Executive Vice President",Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/allisonmartin01/
MedArrive,Venture - Series Unknown,"Health Care, Home Health Care, Hospital, Medical",New York, New York, United States,MedArrive is a healthcare logistics platform that connects patients with on-demand medical transportation and care.,For Profit,https://medarrive.com,https://twitter.com/medarrive,https://www.facebook.com/Medarrive,https://www.linkedin.com/company/medarrive,,,"Dan Trigub, Inna Plumb",2,70343775,USD,70343775,2023-04-11,8000000,USD,Venture - Series Unknown,"10,062","5,565.17",1/1/2020,Inna Plumb,Co-Founder & COO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/innaplumb/
Pricemoov,Series A,"Artificial Intelligence, Machine Learning, SaaS, Software",Paris, Ile-de-France, France,Pricemoov is a pricing optimization software that helps e-commerce businesses increase their profits through dynamic pricing.,For Profit,https://pricemoov.com,https://www.twitter.com/Pricemoov,https://www.facebook.com/Pricemoov,https://www.linkedin.com/company/pricemoov,,,"FranÃ§ois Aubert, Jean Saglio, Pierre HÃ©brard",3,13000000,USD,13000000,2023-04-12,10000000,USD,Series A,,,1/1/2016,Pierre Hebrard,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/pierre-hebrard-82775420/
Officebanao,Seed,"Information Technology, Internet, Software",Gurgaon, Haryana, India,"Officebanao provides AI-powered space planning, 3D walkthroughs, a variety of product selections, and real-time collaboration.",For Profit,https://officebanao.com,https://twitter.com/officebanao,https://www.facebook.com/office.banao,https://www.linkedin.com/company/officebanao,,,"Akshya Kumar, Divyanshu Sharma, Tushaar Mittal",3,6000000,USD,6000000,2023-04-11,6000000,USD,Seed,"3,331","2,916.33",1/1/2021,Divyanshu Sharma,Co-founder,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/divyanshu/
Purple Style Labs,Series C,"Fashion, Lifestyle, Retail",Mumbai, Maharashtra, India,Purple Style Labs is an omnichannel luxury fashion platform where people can discover and buy Indian designer wear.,For Profit,http://purplestylelabs.com,,https://www.facebook.com/pslstudiomumbai,https://www.linkedin.com/company/purple-style-labs,,,Abhishek Agarwal,1,30374928,USD,30374928,2023-04-12,1145000000,INR,Series C,"1,855",,1/1/2015,Karan Singhania,Senior Marketing Associate,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/karan-singhania-72040958/
LMS365,Series A,"Corporate Training, E-Learning, EdTech, Education, SaaS, Software, Training",Ã…rhus, Midtjylland, Denmark,"LMS365 provides a completely native LMS for Teams, Viva, Office 365 and SharePoint, making learning accessible, anytime, anywhere.",For Profit,https://lms365.com,https://twitter.com/lms365,https://www.facebook.com/lms365,https://www.linkedin.com/company/213006/,,,,,8000000,EUR,8813358,2023-04-13,20000000,USD,Series A,"22,015","19,042.33",1/1/2003,Rasmus Holst,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/rasmusholst/
1upHealth,Series C,"Health Care, Hospital, Medical, Medical Device",Boston, Massachusetts, United States,"1upHealth is a healthcare data platform operator that aggregates and shares medical data for patients, providers, and software developers.",For Profit,https://1up.health,https://twitter.com/1up_health,https://www.facebook.com/1uphealthcare,https://www.linkedin.com/company/1uphealth/about,,,"Gajen Sunthara, Ricky Sahu",2,75480000,USD,75480000,2023-04-12,40000000,USD,Series C,,,1/1/2017,Pieter Leenheer,CTO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/pieterdeleenheer/
Cerbos,Seed,"Developer Tools, Open Source, Productivity Tools, Software",London, England, United Kingdom,Cerbos offers an open-source authorization layer for products making user permissions and authorization simple to implement and manage.,For Profit,https://cerbos.dev,https://twitter.com/cerbosdev,,https://www.linkedin.com/company/cerbos-dev,,,"Charith Ellawala, Emre Baran",2,8630000,GBP,10984251,2023-04-12,6000000,GBP,Seed,"8,877","15,127.17",3/1/2021,Emre Baran,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/emrebaran/
Epic Sciences,Series G,"Biotechnology, Health Care, Health Diagnostics, Hospital",La Jolla, California, United States,Epic Sciences is a diagnostics company improving cancer management by providing real-time biopsy material to guide personalized medicine.,For Profit,http://www.epicsciences.com,http://twitter.com/EpicSciences,http://www.facebook.com/Epic-Sciences/656879951017854,http://www.linkedin.com/company/epic-sciences,,,"David Nelson, Dena Marrinucci, Peter Kuhn",3,220000000,USD,220000000,2023-04-14,24000000,USD,Series G,,,1/1/2008,Lloyd,President & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/w-lloyd-s-6840327/
SentiAR,Series B,"3D Technology, Augmented Reality, Health Care, Medical Device",St Louis, Missouri, United States,SentiAR is a digital health company that offers a holographic AR platform for intraprocedural clinical use.,For Profit,http://www.sentiar.com,https://twitter.com/sentiarco,,https://www.linkedin.com/company/sentiar,,,"Dr. Jennifer Silva, MD, Jim Howard, Jonathan Silva, PhD, Michael Southworth",4,24097974,USD,24097974,2023-04-11,8500000,USD,Series B,"8,630",,6/5/2017,Berk Tas,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/berk-tas-ab537722/
SolarMente,Venture - Series Unknown,"Blockchain, Energy, Environmental Engineering, GreenTech, Solar, Sustainability",Barcelona, Catalonia, Spain,SolarMente installs and finances solar rooftops in Spain,For Profit,https://solarmente.es/,https://twitter.com/SolarmenteS,https://www.facebook.com/SolarmenteESP,https://www.linkedin.com/company/solarmente,,,"Victor Gardrinier, Wouter Draijer",2,57357019,USD,57357019,2023-04-13,50000000,EUR,Venture - Series Unknown,"5,714","15,978.50",1/1/2020,Wouter Draijer,Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/woutersolar/
U Gro Capital,Post-IPO Equity,"Financial Services, Lending, Small and Medium Businesses",Mumbai, Maharashtra, India,U Gro Capital is a business lending fintech platform offering customized financial solutions to MSMEs.,For Profit,https://www.ugrocapital.com,https://twitter.com/CapitalUgro,https://www.facebook.com/ugrocapital,A,,,,0,537000000,USD,537000000,2023-04-11,3410000000,INR,Post-IPO Equity,"11,776","10,366.83",1/1/1993,Arun Arora,Executive Vice President,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/arun-arora-1592a511/
Canopy Growth,Post-IPO Debt,"Cannabis, Health Care, Medical, Pharmaceutical",Smiths Falls, Ontario, Canada,Canopy Growth is a cannabis consumer product company that manufactures medical cannabis to improve lives.,For Profit,https://www.canopygrowth.com/,https://twitter.com/CanopyGrowth,https://www.facebook.com/canopygrowth/,https://www.linkedin.com/company/canopy-growth-corporation/,,,"Bruce Linton, Chuck Rifici",2,4640000000,USD,4640000000,2023-04-14,100000000,CAD,Post-IPO Debt,"39,599","56,264.83",1/1/2014,Andrew Brannan,Vice President,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/andrew-brannan-16813732/
Visibly,Venture - Series Unknown,"E-Commerce, Eyewear, Health Care, Medical",Chicago, Illinois, United States,Visibly is a healthcare technology company that offers digital vision care solutions.,For Profit,https://www.govisibly.com,http://twitter.com/govisibly,http://www.facebook.com/govisibly,http://www.linkedin.com/company/govisibly,,,"Aaron Dallek, Steven Lee",2,43095038,USD,43095038,2023-04-10,24595038,USD,Venture - Series Unknown,"58,653","32,283",1/1/2013,Brent Rasmussen,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/brent-rasmussen-7777484/
Carbon Robotics,Series C,"AgTech, Artificial Intelligence, Robotics, Software",Seattle, Washington, United States,Carbon Robotics develops robots for agriculture-related applications.,For Profit,https://carbonrobotics.com,,,https://www.linkedin.com/company/maka-ars,,,Paul Mikesell,1,65900000,USD,65900000,2023-04-11,30000000,USD,Series C,"20,810","10,263.50",1/1/2018,Paul Mikesell,Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/paul-mikesell-4b63a9/
Omeros,Grant,"Biotechnology, Health Care, Pharmaceutical",Seattle, Washington, United States,Omeros is a clinical-stage biopharmaceutical company developing products focused on inflammation and central nervous system disorders.,For Profit,http://www.omeros.com,https://www.twitter.com/omeroscorp,https://www.facebook.com/Omeros-Corporation-131698254687,https://www.linkedin.com/company/omeros-corporation,,,"Gregory A. Demopulos, Pamela Pierce Palmer",2,972000000,USD,972000000,2023-04-10,6690000,USD,Grant,"21,457","9,170",1/1/1994,Marcia Strackhouse,Director,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/marcia-strackhouse-b1011150/
Kepler Communications,Series C,"Satellite Communication, Telecommunications",Toronto, Ontario, Canada,Kepler Communications is a satellite communications company.,For Profit,http://www.keplercommunications.com/,https://twitter.com/KeplerComms,https://www.facebook.com/KeplerCommunications,https://www.linkedin.com/company/kepler-communications-inc-/?originalSubdomain=in,,,"Jeffrey R Osborne, Mark Michael, Mina Mitry, Samer Bishay, Shelly Rao, Wen Cheng Chong",6,177000000,USD,177000000,2023-04-13,92000000,USD,Series C,,,1/1/2015,Mina Mitry,Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/mmitry/
JSW One,Series A,"Construction, Consulting, Information Technology",Mumbai, Maharashtra, India,JSW One is a steel solution partner supporting the raw material needs of MSMEs of all sizes.,For Profit,https://www.jswonemsme.com,,https://www.facebook.com/jswonemsme,https://www.linkedin.com/company/jsw-one,,,,,2050000000,INR,25009456,2023-04-10,2050000000,INR,Series A,"6,111",,1/1/2020,Gaurav Sachdeva,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/gauravsachdeva/
REPOWR,Series A,"Logistics, Supply Chain Management, Transportation",Chattanooga, Tennessee, United States,REPOWR is a community of networks where logistics companies seamlessly lease & share assets to reduce waste & underutilization.,For Profit,http://REPOWR.com,,https://www.facebook.com/REPOWR.io,https://www.linkedin.com/company/repowr/,,,"Patrick Visintainer, Spencer Ware",2,12675000,USD,12675000,2023-04-11,8000000,USD,Series A,"4,945","13,081.50",9/1/2019,Patrick Visintainer,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/patrickvisintainer/
Abatable,Series A,"Advice, Finance, Industrial, Information Technology",London, England, United Kingdom,Abatable is the robo-advisor for high quality carbon offsetting.,For Profit,https://www.abatable.com,,,https://www.linkedin.com/company/abatable,,,"Maria Eugenia Filmanovic, Valerio Magliulo",2,16625000,USD,16625000,2023-04-13,13500000,USD,Series A,"3,975","2,409.83",1/1/2021,Valerio Magliulo,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/valerio-magliulo/
Capital Funding Group,Debt Financing,"Advice, Consulting, Finance, Financial Services",Baltimore, Maryland, United States,Capital Funding Group is a full-service provider of financing solutions for the national healthcare industry.,For Profit,http://www.capfundinc.com,,https://www.facebook.com/CFGBaltimore,https://www.linkedin.com/company/capital-funding-group-inc-,,,Jack Dwyer,1,149000000,USD,149000000,2023-04-17,84700000,USD,Private Equity,"2,521",,1/1/1993,Kyle Burton,Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/kyle-burton-517a0b25/
Neuromod Devices,Debt Financing,"Biotechnology, Clinical Trials, Health Care, Medical, Medical Device",Dublin, Dublin, Ireland,Neuromod Devices has developed LENIREÂ® (www.lenire.com) a non-invasive bimodal neuromodulation therapy for tinnitus.,For Profit,http://neuromoddevices.com,http://twitter.com/neuromoddevices,,http://www.linkedin.com/company/neuromod-devices,,,Ross O'Neill,1,55500000,EUR,62236450,2023-04-13,15000000,EUR,Debt Financing,"8,554",,1/1/2010,Diarmuid Flavin,COO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/diarmuid-flavin-9823a46/
Graneet,Series A,"Construction, SaaS, Software",Paris, Ile-de-France, France,Graneet is a commercial management solution for SMEs in the construction industry.,For Profit,https://graneet.fr,https://twitter.com/HelloGraneet,https://www.facebook.com/100064056014337,https://www.linkedin.com/company/graneetapp,,,"Enzo Dozias, Jean-Gabriel Niel, RaphaÃ«l Moulin",3,11533815,USD,11533815,2023-04-11,8000000,EUR,Series A,"7,434","4,641.50",3/1/2020,Raphael Moulin,Co-Founder & CTO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/moulinraphael/
Prophet Exchange,Venture - Series Unknown,"Gambling, Information Technology, Sports",Hoboken, New Jersey, United States,Peer to peer sports betting marketplace.,For Profit,https://prophetbettingexchange.com/,https://twitter.com/prophetexchange,https://www.facebook.com/betprophetco,https://www.linkedin.com/company/12579305,,,"Dean Sisun, Jake Benzaquen",2,10000000,USD,10000000,2023-04-10,10000000,USD,Venture - Series Unknown,"8,311","11,842.17",5/1/2018,Dean Sisun,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/dean-sisun-2629699b/
reef.ai,Seed,"Artificial Intelligence, Customer Service, Software",Honolulu, Hawaii, United States,Reef.ai develops a net retention platform that leverages artificial intelligence to extract data from multiple systems across businesses.,For Profit,https://reef.ai,,,https://www.linkedin.com/company/reef-ai/,,,"Brent Grimes, Corey Goff, Corey Goff",3,5200000,USD,5200000,2023-04-13,5200000,USD,Seed,,,1/1/2021,"Brent Grimes",Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/brentgrimes/
Geneos Therapeutics,Series A,"Biotechnology, Health Care, Pharmaceutical, Therapeutics",Plymouth Meeting, Pennsylvania, United States,Geneos Therapeutics is a developer of a neo-antigen based personalized immunotherapy designed to offer cancer treatment.,For Profit,https://geneostx.com/,,,,,,Niranjan Y. Sardesai,1,44500000,USD,44500000,2023-04-12,5000000,USD,Series A,,,8/1/2016,Niranjan Sardesai,"Co-Founder, President & CEO",Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/niranjan-sardesai-7645131/
SimpliContract,Seed,"Artificial Intelligence, Compliance, Productivity Tools, SaaS",Bangalore, Karnataka, India,SimpliContract is an AI and SaaS-based contract lifecycle management platform for authoring and managing contracts.,For Profit,https://simplicontract.com,https://twitter.com/simplicontract,,https://www.linkedin.com/company/simplicontract,,,"Guru Venkatesan, Jinaraj P G, Makesh Kumar",3,5300000,USD,5300000,2023-04-12,3500000,USD,Seed,"5,239",,1/1/2020,Guru Venkatesan,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/guruvenkatesan/
Celcius Logistics Solutions,Series A,"Logistics, Supply Chain Management",Mumbai, Maharashtra, India,Celcius Logistics Solutions operates as a cold-chain marketplace startup.,For Profit,https://www.celcius.in/,,,https://in.linkedin.com/company/celciuslogistics,,,"Arbind Jain, Rajneesh Raman, Swarup Bose",3,17535562,USD,17535562,2023-04-10,12196990,USD,Series A,494,,1/1/2020,Rajneesh Raman,COO & Founder,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/rajneesh-raman-10204821a/
Jatri,Series A,"Apps, Information Technology, Internet, Public Transportation, Reservations, Ride Sharing, Ticketing, Transportation",Dhaka, Dhaka, Bangladesh,EMPOWERING BANGLADESH TO TRAVEL BETTER,For Profit,http://jatri.co/,,https://www.facebook.com/JatriApp/,https://www.linkedin.com/company/jatri-app,,,"Aziz Arman, Khandoker Taswar ZahÄ±n, Zia Uddin",3,5200000,USD,5200000,2023-04-15,5200000,USD,Series A,"49,738","46,671.83",1/1/2019,Aziz Arman,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/azizarman/
Cybersyn,Series A,"Analytics, Database, Software",New York, New York, United States,Cybersyn is a company that was created for the age of data exchange and quick movement.,,https://www.cybersyn.com/,,,https://www.linkedin.com/company/cybersyn-inc/,,,,,62900000,USD,62900000,2023-04-12,62900000,USD,Series A,,,1/1/2022,Guy Duer,Senior Data Scientist,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/gduer/
Function Oncology,Series A,"Biotechnology, Genetics, Therapeutics",San Diego, California, United States,Function Oncology is a precision medicine company advancing a CRISPR-powered personalized functional genomics platform.,,https://functiononcology.com,,,https://www.linkedin.com/company/function-oncology,,,,,28000000,USD,28000000,2023-04-12,28000000,USD,Series A,,,1/1/2023,Srinath Sampath,Co-founder,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/srinath-sampath-md-phd-641799109/